"Name","CMDB ID","Location","Description","Serial number","Asset tag","IP Address","Location String","Operational Status","Manufacturer","Model ID","Print type","Print Server","Comments"
"PR-ID301032","CMDB542644","","Samsung Print Device","CNB1L2F0PY","PR-ID301031","152.78.96.69","B25 R3065","In Service","Samsung","Samsung SL-X7400","MFD Unit","","MONO"
"PR-ID301033 ","CMDB541065","","Samsung Print Device","CNB1L2F0Q1 ","PR-ID301033 ","152.78.208.10 ","B36 R4025 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301034 ","CMDB539943","","Samsung Print Device","CNB1L2F0Q2 ","PR-ID301034 ","152.78.120.2 ","B58 R1053 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301035","CMDB549398","","Samsung Print Device","CNB1L2F0Q3","PR-ID301035","152.78.224.44","B58 R2103","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301036","CMDB549392","","Samsung Print Device","CNB1L2907F","PR-ID301036","10.15.48.2","B185 R3019","In Service","Samsung","Samsung SL-X7400","MFD Unit","","Scan to WUMTIA
#restricted"
"PR-ID301037","CMDB549387","","Samsung Print Device","CNB1L2907Q","PR-ID301037","10.15.42.2","B175 LVL01","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301038","CMDB547418","","Samsung Print Device","CNB1L29084","PR-ID301038","152.78.110.133","BDC R1007","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301039","CMDB539807","","Samsung Print Device","CNB1L29089","PR-ID301039","152.78.196.39","B27 R2053","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301040","CMDB603340","","","","","10.22.4.16","B16 R2039","In Service","","Samsung SL-X7400","MFD Unit","",""
"PR-ID301041","CMDB574893","","Samsung Print Device","CNB1L2908Q","PR-ID301041","152.78.184.1","B63 E3025","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID301042","CMDB566508","","Samsung Print Device","CNB1L2908R","PR-ID301042","10.17.34.3","SGH R2037","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301043","CMDB566505","","Samsung Print Device","CNB1L2F094","PR-ID301043","152.78.208.49","B36 LVL01","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301044","CMDB566504","","Samsung Print Device","CNB1L3W0DN","PR-ID301044","152.78.240.17","B13 C4099","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301045","CMDB553106","","Samsung Print Device","CNB1L29082","PR-ID301045","152.78.220.87","B44 R2002","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301046","CMDB565814","","Samsung Print Device","CNB1L29292","PR-ID301046","152.78.88.46","B65 R2131","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301047 ","CMDB539940","","Samsung Print Device","","PR-ID301047 ","152.78.224.38 ","B58 C3131 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301048","CMDB565116","","Samsung Print Device","CNB1L2909B","PR-ID301048","152.78.148.32","B85 C2043","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301049","CMDB552491","","Samsung Print Device","CNB1L2909D","PR-ID301049","152.78.104.65","Erasmus Reception","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301050","CMDB550530","","Samsung Print Device","CNB1L2909F","PR-ID301050","10.16.40.4","B148 BLOCK C ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301051 ","CMDB541059","","Samsung Print Device","CNB1L2909H ","PR-ID301051 ","152.78.182.40 ","B04 R2003 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301052","CMDB539802","","Samsung Print Device","CNB1L2BT5W","PR-ID301052","152.78.32.35","B26 LVL02","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301054","CMDB546731","","Samsung Print Device","CNB1L2BT61","PR-ID301054","152.78.184.139","B63 A1017","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301055","CMDB539803","","Samsung Print Device","CNB1L2BT64","PR-ID301055","152.78.32.31","B26 R1019","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301056","CMDB550529","","Samsung Print Device","CNB1L2F0N8","PR-ID301056","10.16.40.1","B146 R1013","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301058","CMDB549404","","Samsung Print Device","CNB1L2F0NZ","PR-ID301058","152.78.104.53","BBH R2009","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301059","CMDB587461","","Samsung Print Device","","PR-ID301059","10.22.0.1","B01 C2013","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID301060","CMDB555536","","Samsung Print Device","","PR-ID301060","152.78.176.64","B07 LVL04","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301061","CMDB567145","","Samsung Print Device","CNB1L2F0PM","PR-ID301061","10.17.38.1","SGH R4015","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301062","CMDB567143","","Samsung Print Device","CNB1L2BT62","PR-ID301062","152.78.120.25","B58 R1047","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301063","CMDB546520","","Samsung Print Device","CNB1L2F0PS","PR-ID301063","152.78.184.40","B63 E3015","In Stock","Samsung","Samsung SL-X7400","MFD Unit","","The printer that was in e3027 (which was being stored in E3015) is currently stored in a corridor recess on the same floor. The purpose of E3027 has changed, and they don't want the printer in there as it is now a teaching room. It can't live in E3015 for the same reason but it could live in the corridor recess making it accessible to all. Dan Boyce is looking at a budget for network and power.
RITM0141704 raised to put it in storage for now"
"PR-ID301064","CMDB555540","","Samsung Print Device","CNB1L2F0PT","PR-ID301064","152.78.184.123","B63 T1017","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301065","CMDB558871","","Samsung Print Device","","PR-ID301065","152.78.176.99","B07 R3003","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301066","CMDB549405","","Samsung Print Device","CNB1L2F0Q0","PR-ID301066","152.78.104.69","BBH RECPT","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301067","CMDB549391","","Samsung Print Device","CNB1KD80FX","PR-ID301067","10.15.34.6","B176 R2047","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301069","CMDB548771","","Samsung Print Device","CNB1L3V0GBG","PR-ID301069","152.78.88.111","B65 C2043","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301070","CMDB589991","","","CNB1L3V0BL","","10.22.36.9","B16 LVL01","In Service","Samsung","Samsung SL-K4300","MFD Unit","",""
"PR-ID301071","CMDB555321","","Samsung Print Device","CNB1L3V0BM","PR-ID301071","152.78.12.57","B67 R1013","In Service","Samsung","Samsung SL-K4300","MFD Unit","",""
"PR-ID301072","CMDB544533","","Samsung Print Device","CNB1L3V0BT","PR-ID301072","152.78.192.36","B46 R4067","In Service","Samsung","Samsung SL-K4300","MFD Unit","",""
"PR-ID301073","CMDB550749","","Samsung Print Device","CNB1L3V0C3","PR-ID301073","152.78.12.28","B67 R2031","In Service","Samsung","Samsung SL-K4300","MFD Unit","","In Storage"
"PR-ID301074","CMDB553105","","Samsung Print Device","CNB1L1R06Q","PR-ID301074","152.78.48.60","B35 R3033","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID301075","CMDB552483","","Samsung Print Device","CNB1L1R06X","PR-ID301075","152.78.224.42","B58 R4125","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID301077","CMDB545428","","Samsung Print Device","CNB0K9M7V6","PR-ID301077","152.78.184.137","B63 W1197","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID301079","CMDB538713","","Samsung Print Device","","PR-ID301079","152.78.80.58","B37 C4081","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID301080","CMDB539789","","Samsung Print Device","CNB0K9X44T","PR-ID301080","152.78.80.20","B37 R3107","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID301544","CMDB538719","","Samsung Print Device","CNB1KCG0DK","PR-ID301544","139.166.227.11","B68 56471","In Service","Samsung","Samsung SL-X4300","MFD Unit","","FREE PRINTING "
"PR-ID301545","CMDB558872","","Samsung Print Device","CNB1KCN0GP","PR-ID301545","152.78.224.41","B58 C3057","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301546","CMDB539793","","Samsung Print Device","CNB1KCN0GX","PR-ID301546","152.78.81.203","B37 R4069","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301547","CMDB546508","","Samsung Print Device","CNB1KCP3GD","PR-ID301547","152.78.240.19","B13 C3081","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301548","CMDB548570","","Samsung Print Device","CNB1KDK0GB","PR-ID301548","152.78.81.206","B37 C2001","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301549","CMDB539794","","Samsung Print Device","CNB1L2D03W","PR-ID301549","152.78.81.208","B37 R4119","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301550","CMDB539796","","Samsung Print Device","CNB1L2D043","PR-ID301550","152.78.148.31","B85 R2111","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301551","CMDB539808","","Samsung Print Device","CNB1L3Q40Z","PR-ID301551","152.78.32.25","B28 R2037","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301552","CMDB551692","","Samsung Print Device","CNB1L3Q412","PR-ID301552","152.78.226.96","B39 R2023","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301552 ","CMDB541068","","Samsung Print Device","CNB1L3Q412 ","PR-ID301552 ","152.78.226.96 ","B39 R2023 ","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301553","CMDB548571","","Samsung Print Device","CNB1L3Q415","PR-ID301553","152.78.81.195","B37 R3107","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301555","CMDB539800","","Samsung Print Device","CNB1L3Q41C","PR-ID301555","152.78.148.47","B85 R6043","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301556","CMDB538718","","Samsung Print Device","CNB1L3Q41F","PR-ID301556","152.78.80.42","B37 R2113","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID301557","CMDB546739","","Samsung Print Device","CNB1KCN0DZ","PR-ID301557","152.78.88.33","B65 R1121","In Service","Samsung","Samsung SL-X4300","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID301558","CMDB539798","","Samsung Print Device","CNB1L3Q41W","PR-ID301558","152.78.148.42","B85 R4043","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID302928","CMDB539823","","Samsung Print Device","CNB1L3804X","PR-ID302928","152.78.192.3","B46 R5033","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303182","CMDB539785","","Samsung Print Device","CNB1L29091","PR-ID303182","10.22.8.4","B32 C3005","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303183","CMDB542483","","","CNB1K29094","PR-ID303183","152.78.80.40","B37 R3083","In Service","","Samsung SL-X7400","MFD Unit",""," SPECIAL QUEUE SETUP AND DIRECT PRINT AND MFD QUEUES"
"PR-ID303264","CMDB539786","","Samsung Print Device","CNB1L2C4N6","PR-ID303264","10.22.8.5","B32 C3049","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303265","CMDB555318","","Samsung Print Device","CNB1L2C4N7","PR-ID303265","10.22.8.6","B32 C3075","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303266","CMDB539812","","Samsung Print Device","CNB1L3L4J7","PR-ID303266","10.22.12.1","B32 C4005","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303267","CMDB553103","","Samsung Print Device","CNB1L3L4J5","PR-ID303267","10.22.12.3","B32 C4027","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303268","CMDB541921","","Samsung Print Device","CNB1L2T0C1","PR-ID303268","152.78.148.35","B85 R2043","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303270","CMDB539797","","Samsung Print Device","CNB1L1R060","PR-ID303270","152.78.148.43","B85 R4041","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303271","CMDB539799","","Samsung Print Device","CNB1L1R062","PR-ID303271","152.78.148.48","B85 R6041","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303275","CMDB554234","","Samsung Print Device","","PR-ID303275","152.78.88.48","B65 R2141","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303655","CMDB542641","","Samsung Print Device","CNB1L32432","PR-ID303655","152.78.240.43","B19 C2039","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303656","CMDB542647","","Samsung Print Device","CNB1L32435","PR-ID303656","10.22.24.12","B53 C4033","In Service","Samsung","Samsung SL-X7400","MFD Unit","","MONO"
"PR-ID303657","CMDB544543","","Samsung Print Device","CNB1L355V2","PR-ID303657","152.78.4.32","SGH RAA18","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303658","CMDB544546","","Samsung Print Device","CNB1L32443","PR-ID303658","152.78.4.94","SGH RAC27","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303659","CMDB544535","","Samsung Print Device","CNB1L3Q42M","PR-ID303659","152.78.24.1","B72 LVL02","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303660","CMDB544547","","Samsung Print Device","CNB1L3Q42S","PR-ID303660","152.78.8.12","SGH RCSB2","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303661","CMDB544545","","Samsung Print Device","CNB1L3N1P7","PR-ID303661","152.78.4.80","SGH RAB84","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303662","CMDB542652","","Samsung Print Device","","PR-ID303662","10.17.32.4","SGH MB121","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303663","CMDB554235","","Samsung Print Device","","PR-ID303663","152.78.88.47","B65 R2149","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303664","CMDB545235","","Samsung Print Device","CNB1L3N1P6","PR-ID303664","152.78.4.8","PAH RR129","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303665","CMDB545223","","Samsung Print Device","CNB1KCG0DK","PR-ID303665","152.78.208.100","B36 LVL01","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303666","CMDB545236","","Samsung Print Device","CNB1L3N1P5","PR-ID303666","152.78.4.11","PAH RRF86","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303667","CMDB544544","","Samsung Print Device","CNB1L3W0F8","PR-ID303667","152.78.11.7","SGH RAA75","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303668","CMDB544538","","Samsung Print Device","CNB1L3W0F4","PR-ID303668","152.78.4.45","SGH LE123","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303669","CMDB545441","","Samsung Print Device","CNB1L3N1P2","PR-ID303669","139.166.227.16","B68 R1240","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303670","CMDB543448","","Samsung Print Device","","PR-ID303670","152.78.120.13","B46 R3101","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303671","CMDB554233","","Samsung Print Device","","PR-ID303671","152.78.88.52","B65 C2153","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303672","CMDB547413","","Samsung Print Device","CNB1L3W0DP","PR-ID303672","152.78.240.32","B13 R2045","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303673","CMDB574894","","Samsung Print Device","CNB1KCN0H0","PR-ID303673","152.78.184.45","B63 E2033","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303674","CMDB544539","","Samsung Print Device","CNB1L3N1NX","PR-ID303674","152.78.4.51","SGH LF115","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303675","CMDB563836","","","CNB1L2F0PJ","PR-ID303675","152.78.208.8","B36 R2017","Deleted","","Samsung SL-X7400","MFD Unit","",""
"PR-ID303676","CMDB547421","","Samsung Print Device","CNB1L2F0PH","PR-ID303676","152.78.4.70","SGH LVL0G","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303677","CMDB548768","","Samsung Print Device","CNB1L3243X","PR-ID303677","152.78.24.14","B25 R1009","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303678","CMDB542649","","Samsung Print Device","CNB1L3243C","PR-ID303678","152.78.72.31","B53 R3039","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303679","CMDB542645","","Samsung Print Device","CNB1L3N1P3","PR-ID303679","10.22.20.4 ","B53 C3005","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303680","CMDB549396","","Samsung Print Device","CNB1L3N1NT","PR-ID303680","152.78.24.12","B25 R1011","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303681","CMDB543229","","Samsung Print Device","CNB1L3Q427","PR-ID303681","152.78.80.5","B18 R2007","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303682","CMDB543238","","Samsung Print Device","CNB1L3Q42D","PR-ID303682","152.78.154.11","B45 R2051","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303683","CMDB545226","","Samsung Print Device","CNB1L32438","PR-ID303683","152.78.208.51","B36 R2031","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303684","CMDB545224","","Samsung Print Device","CNB1L3243B","PR-ID303684","152.78.208.50","B36 LVL04","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303685","CMDB545439","","Samsung Print Device","CNB1L3X0FM","PR-ID303685","139.166.227.9","B68 78421","In Service","Samsung","Samsung SL-X7400","MFD Unit","","FREE PRINTING "
"PR-ID303686","CMDB545435","","Samsung Print Device","CNB1L3X0FQ","PR-ID303686","139.166.227.19","B68 16609","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303687","CMDB546522","","Samsung Print Device","CNB1L392PR","PR-ID303687","152.78.184.131","B63 T3001","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID303688","CMDB546517","","Samsung Print Device","CNB1L3P24G","PR-ID303688","152.78.184.18","B63 E2085","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303689","CMDB545241","","Samsung Print Device","CNB1L3Q423","PR-ID303689","152.78.4.41","SGH CLE66","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303690","CMDB550543","","Samsung Print Device","CNB1L3Q42W","PR-ID303690","152.78.4.109","SGH CE124","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303691","CMDB548767","","Samsung Print Device","CNB1L2F0Q4","PR-ID303691","152.78.240.14","B13 C2005","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303692","CMDB587423","","Samsung Print Device","CNB0K9G6XQ ","PR-ID303692","152.78.240.8","15A R1007","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID303693","CMDB545237","","Samsung Print Device","CNB1L3W0FL","PR-ID303693","152.78.4.84","SGH A0072","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303694","CMDB544536","","Samsung Print Device","CNB1L3W0FB","PR-ID303694","152.78.8.27","SGH DC005","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303695","CMDB545227","","Samsung Print Device","CNB1L2F0PG","PR-ID303695","152.78.208.17","B36 R2047","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303696","CMDB558102","","Samsung Print Device","CNB1L2F0P4","PR-ID303696","152.78.224.27","B58 C3131","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303697","CMDB545445","","Samsung Print Device","CNB1L3W0G2","PR-ID303697","152.78.4.87","SGH RLF82","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303698","CMDB544541","","Samsung Print Device","CNB1L3V0GH","PR-ID303698","152.78.4.7","SGH RAA13","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303699","CMDB543240","","Samsung Print Device","CNB1L3X0G9","PR-ID303699","10.22.28.7","B59 C1730","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303700","CMDB552478","","Samsung Print Device","CNB1L3X0G6","PR-ID303700","152.78.240.25","B19 R3013","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303701","CMDB545238","","Samsung Print Device","CNB1L2F0NY","PR-ID303701","152.78.11.8","SGH AA07A","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303702","CMDB547419","","Samsung Print Device","CNB1L2F0P0","PR-ID303702","152.78.4.44","SGH AA097","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303703","CMDB545430","","Samsung Print Device","CNB1L3242Y","PR-ID303703","139.166.227.17","B68 05102","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303704","CMDB548573","","Samsung Print Device","CNB1L32447","PR-ID303704","152.78.184.70 ","B63 T2017","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303705","CMDB545440","","Samsung Print Device","CNB1L3N1NG","PR-ID303705","139.166.227.15","B68 R1240","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303706","CMDB562227","","Samsung Print Device","CNB1L2F0PN","PR-ID303706","10.15.44.1","B177 LVL01","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303707","CMDB542646","","Samsung Print Device","CNB1L3Q42B","PR-ID303707","10.22.24.6","B53 C4016","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303708","CMDB547417","","Samsung Print Device","CNB1L3Q425","PR-ID303708","10.22.36.5","B59 R3237","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303709","CMDB554230","","Samsung Print Device","CNB1L3N1NJ","PR-ID303709","152.78.182.82 ","B04 R1025","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303710 ","CMDB541067","","Samsung Print Device","CNB1L3N1NR ","PR-ID303710 ","152.78.208.36 ","B36 R4085 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303711","CMDB550745","","Samsung Print Device","CNB1L3Q42T","PR-ID303711","10.16.98.2","B92 Room 019","In Service","Samsung","Samsung SL-X7400","MFD Unit","","Chilworth, 2 Venture Road Room 19/21"
"PR-ID303712","CMDB550752","","Samsung Print Device","CNB1L3Q42R","PR-ID303712","152.78.12.59","B67 R4005","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303713","CMDB556996","","Samsung Print Device","CNB1L3N1P8","PR-ID303713","152.78.16.16","B02 R2040","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303714","CMDB555534","","Samsung Print Device","CNB1L3N1NH","PR-ID303714","152.78.16.28","B02 R4061","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303715 ","CMDB541060","","Samsung Print Device","CNB1L3Q431 ","PR-ID303715 ","152.78.24.5 ","B36 R2055 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID303833","CMDB554231","","Samsung Print Device","CNB1L2C4N4","PR-ID303833","152.78.52.41","B30 R1011","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303834","CMDB539815","","Samsung Print Device","CNB1L2C4N2","PR-ID303834","152.78.220.115","B44 C3027","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303835","CMDB539820","","Samsung Print Device","CNB1L2900H","PR-ID303835","152.78.192.109","B46 R3073","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303836","CMDB539822","","Samsung Print Device","CNB1L284XD","PR-ID303836","152.78.192.8","B46 R4005","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303918","CMDB551688","","Samsung Print Device","CNB1L29009","PR-ID303918","152.78.208.13","B36 LVL02","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303918 ","CMDB539927","","Samsung Print Device","CNB1L29009 ","PR-ID303918 ","152.78.208.13 ","B36 LVL02 ","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303919","CMDB551686","","Samsung Print Device","CNB1L1R06M","PR-ID303918","152.78.208.42","B36 LVL02","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303919 ","CMDB539928","","Samsung Print Device","CNB1L1R06M ","PR-ID303919 ","152.78.208.42 ","B36 LVL02 ","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303920","CMDB551687","","Samsung Print Device","CNB1L1R06P","PR-ID303919","152.78.208.47","B36 LVL02","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303920 ","CMDB539929","","Samsung Print Device","CNB1L1R06P ","PR-ID303920 ","152.78.208.47 ","B36 LVL02 ","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303921","CMDB541919","","Samsung Print Device","CNB1L2T0BY","PR-ID303921","152.78.224.26","B58 C2043","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303922","CMDB541920","","Samsung Print Device","CNB1L2T0BZ","PR-ID303922","152.78.224.59","B58 C3021","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303923","CMDB551717","","Samsung Print Device","CNB0KBCC1S","PR-ID303923","152.78.208.46","B36 LVL02","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID303923 ","CMDB539930","","Samsung Print Device","CNB0KBCC1S ","PR-ID303923 ","152.78.208.46 ","B36 LVL02 ","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID303924","CMDB551719","","Samsung Print Device","CNB0KBCC1R","PR-ID303923","152.78.208.43","B36 LVL02","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID303924 ","CMDB539931","","Samsung Print Device","CNB0KBCC1R ","PR-ID303924 ","152.78.208.43 ","B36 LVL02 ","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID303929","CMDB554232","","Samsung Print Device","CNB1L3804V","PR-ID303929","152.78.220.120","B44 R3115","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID303930","CMDB539806","","Samsung Print Device","CNB1L2900K","PR-ID303930","152.78.196.48","B27 R2023","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID304176","CMDB555314","","Samsung Print Device","CNB1L2900D","PR-ID304176","152.78.16.26","B02 C3047","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID304177","CMDB555533","","Samsung Print Device","CNB1L284XC","PR-ID304177","152.78.16.27","B02 C3051","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID304178","CMDB545221","","Samsung Print Device","CNB1L1R06N","PR-ID304178","152.78.16.34","B02 LVL02","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID304179","CMDB555315","","Samsung Print Device","CNB1L1R06C","PR-ID304179","152.78.16.23","B02 R2011","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
