uri,building,label,level,latitude,longitude,polygon
http://id.southampton.ac.uk/room/58-1053,http://id.southampton.ac.uk/building/58,Bloomberg Trading Suite,1,50.93643629,-1.398544938,"-1.3986897433 50.936430001,-1.3986429411 50.9364922722,-1.3985258906 50.9364699112,-1.3985160989 50.9364875736,-1.3985018157 50.9364833844,-1.3984099181 50.9364570041,-1.3984744171 50.9363680127,-1.3986897433 50.936430001"
http://id.southampton.ac.uk/room/58-1065,http://id.southampton.ac.uk/building/58,58 / 1065,1,50.93650554,-1.398837191,"-1.3988999491 50.9364896681,-1.3988593452 50.9365466745,-1.3987987988 50.9365285027,-1.3987727476 50.9365205773,-1.3988176634 50.9364643634,-1.3988999491 50.9364896681"
http://id.southampton.ac.uk/room/58-1067,http://id.southampton.ac.uk/building/58,Lecture Theatre,1,50.93665578,-1.398746659,"-1.3988726403 50.936590604,-1.3988588062 50.9366093985,-1.3988090396 50.9366764813,-1.3987577457 50.9367491684,-1.3987501101 50.936756188,-1.3986213815 50.9367170706,-1.398656326 50.9366666878,-1.398676538 50.9366420624,-1.3987482236 50.9365555057,-1.3987702323 50.9365619027,-1.3988478468 50.936584207,-1.3988726403 50.936590604"
http://id.southampton.ac.uk/room/59-1257,http://id.southampton.ac.uk/building/59,59 / 1257,1,50.93736179,-1.397864828,"-1.3979452196 50.9373882892,-1.3979448602 50.937388176,-1.397876229 50.937391063,-1.3977940331 50.937397007,-1.3977899907 50.937377307,-1.3977853195 50.9373539841,-1.3977819957 50.9373375108,-1.3979361466 50.937326189,-1.3979414467 50.9373595884,-1.3979452196 50.9373882892"
http://id.southampton.ac.uk/room/59-3237,http://id.southampton.ac.uk/building/59,Undergraduate Computing Lab,3,50.93735558,-1.397841909,"-1.397956179 50.9375199051,-1.3978359844 50.9375291889,-1.3978258335 50.9374724102,-1.3977952009 50.937474901,-1.3977604361 50.9374780145,-1.3977584598 50.9374625036,-1.3977571124 50.937447672,-1.3977538784 50.9374305761,-1.3977474105 50.9373958748,-1.3977427393 50.9373709102,-1.3977132746 50.937215801,-1.397740224 50.9372138763,-1.3977633107 50.937212178,-1.3979163837 50.9372017053,-1.3979277923 50.9372765993,-1.3979448602 50.937388176,-1.397948723 50.9374351049,-1.3979490823 50.9374399166,-1.3979106344 50.9374422942,-1.3979122514 50.937452314,-1.3979139582 50.9374630697,-1.3979524061 50.9374606921,-1.3979538434 50.9374888834,-1.397956179 50.9375199051"
,http://id.southampton.ac.uk/building/59,Mechanical Workshop,2,50.9374025,-1.397764074,"-1.3977974467 50.9374305761,-1.3977449851 50.9374336896,-1.3977386969 50.9374100837,-1.3977337562 50.9373854021,-1.397732229 50.9373745898,-1.3977846008 50.9373709668,-1.3977890025 50.9373992713,-1.3977974467 50.9374305761"
http://id.southampton.ac.uk/room/6-1077,http://id.southampton.ac.uk/building/6,Lecture Theatre A,1,50.93606275,-1.397493861,"-1.3975655915 50.9360496919,-1.397552027 50.9360739779,-1.3975319945 50.9360950936,-1.397509896 50.9361078876,-1.3974850127 50.9361124731,-1.3974564462 50.9361111144,-1.3974361443 50.936099113,-1.3974229391 50.936080205,-1.3974278798 50.9360633917,-1.3974406359 50.9360439742,-1.3974646209 50.9360222923,-1.3974799821 50.9360145932,-1.3975080095 50.936015499,-1.3975397201 50.9360203109,-1.3975624474 50.9360299914,-1.3975655915 50.9360496919"
http://id.southampton.ac.uk/room/6-1081,http://id.southampton.ac.uk/building/6,Lecture Room B,1,50.93605509,-1.397360376,"-1.3974195255 50.9360460688,-1.3973853895 50.9360896024,-1.3973021157 50.936066109,-1.3973356228 50.9360194618,-1.3974195255 50.9360460688"
http://id.southampton.ac.uk/room/6-1083,http://id.southampton.ac.uk/building/6,Lecture Room C,1,50.93600811,-1.397396722,"-1.397458153 50.9359967042,-1.3974195255 50.9360460688,-1.3973356228 50.9360194618,-1.3973732622 50.935970267,-1.397458153 50.9359967042"
http://id.southampton.ac.uk/room/6-1129,http://id.southampton.ac.uk/building/6,Lecture Room F,1,50.93585188,-1.397200209,"-1.397276334 50.9358426095,-1.3972393234 50.9358944085,-1.3971241594 50.9358614043,-1.3971612598 50.935809209,-1.397276334 50.9358426095"
http://id.southampton.ac.uk/room/6-1131,http://id.southampton.ac.uk/building/6,06 / 1131 (L/R E),1,50.93589074,-1.397342261,"-1.397416561 50.9358783876,-1.3973786521 50.9359333001,-1.3972679797 50.9359030699,-1.3973057988 50.935848214,-1.397416561 50.9358783876"
http://id.southampton.ac.uk/room/65-2131,http://id.southampton.ac.uk/building/65,65/2131,2,50.92952039,-1.40310167,"-1.4031717077 50.9294980706,-1.4031118799 50.9295694101,-1.4030316604 50.9295426861,-1.4030913983 50.9294714032,-1.4031717077 50.9294980706"
http://id.southampton.ac.uk/room/65-2141,http://id.southampton.ac.uk/building/65,65/2141,2,50.92945518,-1.402903724,"-1.4029948295 50.9294387909,-1.4029376068 50.9295109797,-1.4028126511 50.9294715731,-1.402869784 50.9293993842,-1.4029948295 50.9294387909"
http://id.southampton.ac.uk/room/65-2143,http://id.southampton.ac.uk/building/65,65/2143,2,50.92942189,-1.402797935,"-1.402869784 50.9293993842,-1.4028126511 50.9294715731,-1.4027260535 50.9294443961,-1.4027832762 50.9293722072,-1.402869784 50.9293993842"
http://id.southampton.ac.uk/room/65-2149,http://id.southampton.ac.uk/building/65,65/2149,2,50.92938945,-1.402694854,"-1.4027832762 50.9293722072,-1.4027260535 50.9294443961,-1.4026063979 50.929406688,-1.4026637104 50.929334499,-1.4027832762 50.9293722072"
http://id.southampton.ac.uk/room/7-1021,http://id.southampton.ac.uk/building/7,7 / 1021,1,50.93549258,-1.394381794,"-1.3944315492 50.9354933752,-1.3944169965 50.935516416,-1.3943318362 50.9354915637,-1.3943464787 50.9354688625,-1.3944315492 50.9354933752"
http://id.southampton.ac.uk/room/7-2003,http://id.southampton.ac.uk/building/7,7 / 2003,2,50.9352452,-1.393683534,"-1.3938018302 50.935223508,-1.3937579924 50.9352866866,-1.3937354447 50.9353177664,-1.3935635969 50.9352663631,-1.3936334859 50.9351725008,-1.3938018302 50.935223508"
http://id.southampton.ac.uk/room/7-3003,http://id.southampton.ac.uk/building/7,7 / 3003,3,50.93524751,-1.393651752,"-1.3937373311 50.935226565,-1.3936964578 50.9352898003,-1.3936863966 50.9353035003,-1.3935635969 50.9352663631,-1.3936192027 50.9351919753,-1.3937373311 50.935226565"
http://id.southampton.ac.uk/room/7-3009,http://id.southampton.ac.uk/building/7,Lecture Theatre A,3,50.93519258,-1.393915943,"-1.3940405125 50.9351761806,-1.3939561607 50.9352659102,-1.3938018302 50.935223508,-1.3938554596 50.9351203614,-1.3938844752 50.9351263056,-1.3939117839 50.9351314007,-1.3939452911 50.9351398925,-1.3939828407 50.9351508751,-1.3940133834 50.9351628768,-1.3940405125 50.9351761806"
http://id.southampton.ac.uk/room/7-3019,http://id.southampton.ac.uk/building/7,Lecture Room C,3,50.93533255,-1.39397071,"-1.3940442855 50.9353169172,-1.3939992799 50.9353781143,-1.3938976804 50.9353485065,-1.3939414284 50.9352869131,-1.3939831102 50.9352990846,-1.3940442855 50.9353169172"
http://id.southampton.ac.uk/room/7-3021,http://id.southampton.ac.uk/building/7,Lecture Room D,3,50.93536215,-1.39407206,"-1.3941448069 50.9353461854,-1.3940998912 50.9354073825,-1.3939992799 50.9353781143,-1.3940442855 50.9353169172,-1.3941448069 50.9353461854"
http://id.southampton.ac.uk/room/7-3023,http://id.southampton.ac.uk/building/7,Lecture Room E,3,50.93539427,-1.394182176,"-1.3942645524 50.9353813978,-1.3942196366 50.9354421985,-1.3940998912 50.9354073825,-1.3941448069 50.9353461854,-1.3942645524 50.9353813978"
http://id.southampton.ac.uk/room/7-3027,http://id.southampton.ac.uk/building/7,Lecture Room F1,3,50.93542882,-1.394300122,"-1.3943806147 50.9354153647,-1.3943356091 50.9354762786,-1.3942196366 50.9354421985,-1.3942645524 50.9353813978,-1.3943806147 50.9354153647"
http://id.southampton.ac.uk/room/7-3031,http://id.southampton.ac.uk/building/7,Lecture Room F2,3,50.93545782,-1.394398945,"-1.3944620919 50.9354394812,-1.3944409815 50.9354682964,-1.3944177151 50.935500112,-1.3943356091 50.9354762786,-1.3943806147 50.9354153647,-1.3944620919 50.9354394812"
http://id.southampton.ac.uk/room/2-2033,,02 / 2033 (L/R E),2,50.93644047,-1.39807225,"-1.3981243436 50.9364127915,-1.3980929924 50.9364558719,-1.3980720617 50.9364849695,-1.3980571497 50.9364798746,-1.3980196899 50.9364684959,-1.3980417885 50.9364386624,-1.3980482563 50.9364294915,-1.3980731397 50.9363958084,-1.3981243436 50.9364127915"
,,Hartley Suite,,50.93521744,-1.397793991,"-1.3979555502 50.9351534793,-1.3978199944 50.9353328817,-1.3977745397 50.9353183891,-1.3977410325 50.9353076895,-1.3977551361 50.9352896871,-1.3976370076 50.9352527763,-1.3977348341 50.9351209841,-1.3977675328 50.9351295891,-1.3977867568 50.9351357032,-1.3978056214 50.9351415908,-1.3978579932 50.9351576686,-1.3978784747 50.9351314007,-1.397916743 50.9351423834,-1.3979555502 50.9351534793"
http://id.southampton.ac.uk/point-of-service/12-lattes,http://id.southampton.ac.uk/building/36,Lattés,2,50.93489492,-1.395933467,"-1.396038725 50.9348930077,-1.3959928211 50.9349573756,-1.395965153 50.9349495632,-1.3958200751 50.934908576,-1.3958657994 50.9348444911,-1.3958878979 50.9348506618,-1.395893737 50.9348426795,-1.3958989472 50.9348352633,-1.3960255198 50.9348710988,-1.3960148299 50.9348862143,-1.396038725 50.9348930077"
http://id.southampton.ac.uk/point-of-service/38-arlott,http://id.southampton.ac.uk/building/38,Arlott Bar,1,50.9353272,-1.39715695,"-1.3972909766 50.9352784779,-1.3972465998 50.9353382032,-1.3971990789 50.9354029102,-1.3971837177 50.935423913,-1.3970610977 50.9353866627,-1.3970222006 50.9353748875,-1.3971315256 50.9352308109,-1.3971534445 50.9352373779,-1.3972909766 50.9352784779"
http://id.southampton.ac.uk/point-of-service/38-terrace,http://id.southampton.ac.uk/building/38,Terrace Restaurant,1,50.9354027,-1.397434454,"-1.3975686458 50.9353597156,-1.3975323539 50.9354093639,-1.3974780058 50.9354838079,-1.3974612971 50.9355066789,-1.3974411749 50.9355009045,-1.3974556377 50.9354813736,-1.3973579909 50.9354526716,-1.3973436178 50.9354722026,-1.3973211599 50.9354654092,-1.397295019 50.93545771,-1.3973111886 50.9354354051,-1.39735844 50.9353703019,-1.3974022778 50.9353097842,-1.3975686458 50.9353597156"
http://id.southampton.ac.uk/point-of-service/42-piazza,http://id.southampton.ac.uk/building/42,Piazza,4,50.93428536,-1.397156114,"-1.3974565361 50.9342494935,-1.3974475529 50.9342629107,-1.3974402766 50.9342737804,-1.3974184475 50.9343022,-1.3972884613 50.9342682889,-1.3972170452 50.9343776649,-1.3973835929 50.9344222757,-1.3973545773 50.9344632632,-1.3973037326 50.9344486006,-1.3972068942 50.9344205773,-1.3970218413 50.9343657762,-1.3968994009 50.9343333937,-1.3970430415 50.9341320782,-1.3972479473 50.9341901631,-1.3974565361 50.9342494935"
http://id.southampton.ac.uk/point-of-service/85-lattes,http://id.southampton.ac.uk/building/85,Lattes,2,50.93636199,-1.395552317,"-1.3955897471 50.9363744097,-1.3955134801 50.9363826748,-1.3955537246 50.936328895,-1.3955897471 50.9363744097"
http://id.southampton.ac.uk/point-of-service/38-fotg,http://id.southampton.ac.uk/building/38,Café 38,1,50.93547,-1.39719,
http://id.southampton.ac.uk/point-of-service/38-lattes,http://id.southampton.ac.uk/building/38,Staff Club Lattés,1,50.93548,-1.39738,
http://id.southampton.ac.uk/point-of-service/38-blue-room,,Blue Room,1,50.93529,-1.39751,
http://id.southampton.ac.uk/room/25-1007,http://id.southampton.ac.uk/building/25,25/1007,1,50.93493627,-1.393488702,"-1.3934578708651 50.934888412578,-1.3935994135033 50.934926891259,-1.3935348236363 50.935008936604,-1.3933935333023 50.934968708962,-1.3934578708651 50.934888412578"
http://id.southampton.ac.uk/room/25-1009,http://id.southampton.ac.uk/building/25,25/1009,1,50.93483314,-1.393424668,"-1.3935083316987 50.934899701781,-1.3932313017224 50.934824016367,-1.393293873156 50.934732589495,-1.3935814999073 50.934809706086,-1.3935083316987 50.934899701781"
http://id.southampton.ac.uk/room/25-1017,http://id.southampton.ac.uk/building/25,Training Room,1,50.93471786,-1.393700669,"-1.3937623389196 50.93469800624,-1.3937207087319 50.934758904552,-1.3936599034275 50.934741573187,-1.39366671564 50.934729329925,-1.3936490543483 50.934724559822,-1.3936836200193 50.934674632715,-1.3937623389196 50.93469800624"
http://id.southampton.ac.uk/room/25-1015,http://id.southampton.ac.uk/building/25,25/1015,1,50.9347023,-1.393623067,"-1.3936349253149 50.934736008068,-1.3935594863687 50.934715178618,-1.3936066672481 50.93465173619,-1.3936793308484 50.934672565668,-1.3936349253149 50.934736008068"
http://id.southampton.ac.uk/room/25-1011,http://id.southampton.ac.uk/building/25,25/1011,1,50.93476698,-1.393558528,"-1.3935082686226 50.934786730125,-1.3935582248479 50.934716927656,-1.393633663794 50.934737916109,-1.3935842121771 50.934806605524,-1.3935082686226 50.934786730125"
